time,MetOffice,Generation
2019-05-01T06:00:00Z,2.115627579525462,1.946
2019-05-01T12:00:00Z,2.8139109277194896,1.284
2019-05-01T18:00:00Z,5.741971975824377,3.2295
2019-05-02T00:00:00Z,8.732395248817049,13.857500000000002
2019-05-02T06:00:00Z,9.478007028757663,21.063499999999998
2019-05-02T18:00:00Z,10.380841640174694,21.801000000000002
2019-05-03T00:00:00Z,10.412289384922195,23.6385
2019-05-03T06:00:00Z,13.539656855497142,30.9895
2019-05-03T12:00:00Z,13.189748619760133,28.88
2019-05-03T18:00:00Z,12.763435166846937,29.603
2019-05-04T00:00:00Z,13.178684628233691,28.331000000000003
2019-05-04T06:00:00Z,13.450451264183034,31.133499999999998
2019-05-04T18:00:00Z,11.131536066597869,26.436500000000002
2019-05-05T06:00:00Z,11.92468197115197,28.545
2019-05-05T12:00:00Z,11.78383300455214,27.753999999999998
2019-05-05T18:00:00Z,12.638762708618392,26.6745
2019-05-06T06:00:00Z,9.15972079002385,19.5345
2019-05-06T18:00:00Z,7.811196202066813,9.4925
2019-05-07T00:00:00Z,6.670097938592058,3.7439999999999998
2019-05-07T06:00:00Z,5.560267050081635,3.412
2019-05-07T12:00:00Z,4.869440255853853,4.8185
2019-05-07T18:00:00Z,3.6720593774500956,2.9635
2019-05-08T00:00:00Z,2.1912289291982066,1.2389999999999999
2019-05-08T06:00:00Z,2.1690832934155506,2.226
2019-05-08T12:00:00Z,3.0806268485252333,4.7735
2019-05-08T18:00:00Z,3.51656729430921,3.2119999999999997
2019-05-09T00:00:00Z,3.1706384194910617,1.535
2019-05-09T06:00:00Z,2.5245322950145686,1.8090000000000002
2019-05-09T12:00:00Z,3.7382853317439784,7.5865
2019-05-10T00:00:00Z,4.921530116466264,5.1675
2019-05-10T06:00:00Z,4.1169286066709985,1.6320000000000001
2019-05-10T12:00:00Z,2.0217311519949965,2.3754999999999997
2019-05-10T18:00:00Z,0.25031611946531307,1.5615
2019-05-11T00:00:00Z,2.453441463768038,1.5695000000000001
